Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
INSTITUT BALEAR DE LA DONA;Subvenció nominativa a la Congregació de Germanes Oblates per a l'execució del projecte de servei Lausana 2024;https://www.caib.es/eboibfront/eli/es-ib/l/2023/12/29/12/dof/spa/html;;28/06/2024;R0700418G ;COMUNIDAD DE OBLATAS DEL SANTISIMO REDEN;123.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DE TURISME;Convocatoria subvenciones club deportivos - gastos de competición;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;;28/06/2024;G07979610 ;CLUB AMISTAT DE SERVEIS SOCIALS, ESUS I;772,75 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;B57948788 ;NARCAREST, SOCIEDAD LIMITADA;720,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Econòmico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;***5215** ;FRANCISCA ARACELI MORA ORVAY;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Econòmico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;B04996864 ;MOLT NET MENORCA, SOCIEDAD LIMITADAERSON;240,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Econòmico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;****7494* ;MARGOT MARTINEZ RAMOS;720,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;***2948** ;PEDRO GUASCH CAPO;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;B07478548 ;ELECTRO ALOMAR, SL;240,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DE TURISME;Convocatoria subvenciones clubs esportius categoria nacional;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;;28/06/2024;G57034381 ;ASOC HANDBOL CLUB EIVISSA;18.954,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL DE TURISME;Convocatoria subvenciones club deportivos - gastos de competición;http://www.caib.es/eboibfront/pdf/es/2021/23/1079929;;28/06/2024;G72524101 ;CLUB DEPORTIVO NZA BEACH VOLEY ACADEMY;1.943,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Model Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;***0223** ;RAUL ROMERO ALAMEDA;120,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo y presidente del SOIB de subvenciones para colectivos dificultades inserción mercado laboral 22-25;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;;28/06/2024;B16587131 ;MALLORCA PUERTAS AUTOMATICAS;240,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓ GENERAL D'ENERGIA I CANVI CLIMÀTIC;convocatoria pública de subvenciones para actuaciones de apoyo a la movilidad eléctrica (programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869;;28/06/2024;***9958** ;JERÒNIA ADROVER LLOMPART;4.500,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
