ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);28/06/2024;021-2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9M2JOrptTCx%2FP7lJ7Fu0SA%3D%3D;Ampliación del CEIP Sant Miquel. TM Sant Llorenç des Cardassar   ;Obres;Obert;3.563.062,44 €;2.944.679,70 €;No;No;No;;;;Formalitzat;06/06/2024;28/06/2024;B57883050;CONSTRUYE CAPITAL SLU;3.483.962,45 €;2.879.307,81 €;3;Ordinària;No;
Consejería de Turismo, Cultura y Deportes de las Illes Balears;28/06/2024;CMN06 2024/10426;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=oqvtHzJbQcfIGlsa0Wad%2Bw%3D%3D;servicio de la redacción del proyecto de ejecución, de toda la documentación complementaria y del correspondiente estudio de seguridad y salud, así como la dirección de obras y la coordinación de seguridad en fase de ejecución de la «demolición parcial de edificaciones anexas y ampliación del vestuarios de la sala de lucha al CTEIB».;Serveis;Contracte menor;12.100,00 €;10.000,00 €;No;No;No;;;;Adjudicat;26/06/2024;;***4882**;Santiago Fiol Colomar;12.100,00 €;10.000,00 €;2;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;28/06/2024;OB/2024/03;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zOcsz0d9F6HN3k3tjedSGw%3D%3D;Obras de Desmontaje, retirada y gestión de residuos de construcción-demolición del antiguo emisario de la EDAR de Ibiza.;Obres;Obert simplificat;1.242.698,52 €;1.027.023,57 €;No;No;No;;;;Formalitzat;04/06/2024;27/06/2024;B54219142;ROUTE PONT SL;1.050.453,03 €;868.143,00 €;2;Ordinària;No;
Puertos de las Illes Balears;28/06/2024;8194/2023;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=AigkOtB5%2FJbECtSnloz%2BZQ%3D%3D;Contratación es la prestación del servicio de Delegado de Protección de Datos (DPD) de la entidad pública de Ports de les Illes Balears;Serveis;Obert simplificat;29.040,00 €;24.000,00 €;No;No;No;;;;Formalitzat;19/06/2024;26/06/2024;B86932084;CONSULTING NORMATIVO SL;7.840,00 €;6.480,00 €;13;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;28/06/2024;EM0052024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ywasfuyEiBEmMOlAXxDEjw%3D%3D;Obras de reparación de la tubería de impulsión que comunica la estación de bombeo del núcleo urbano de Ses Salines con la depuradora (TM Ses Salines. Mallorca).;Obres;Negociat sense publicitat;21.000,00 €;17.355,37 €;No;No;No;;;;Formalitzat;28/06/2024;28/06/2024;A07296536;AMER E HIJOS, S.A.;21.000,00 €;17.355,37 €;1;Emergència;No;
Agencia Balear del Agua y de la Calidad Ambiental;28/06/2024;EM0062024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=wHeWZO8kOZ%2BP%2Bo96UAV7cQ%3D%3D;Obres de reparació de la canonada d'impulsió que comunica l'estació de bombament del Port d'Andratx a Saluet amb la depuradora d'Andratx (TM Andratx. Mallorca).;Obres;Negociat sense publicitat;24.200,00 €;20.000,00 €;No;No;No;;;;Formalitzat;28/06/2024;28/06/2024;A12000022;FACSA;24.200,00 €;20.000,00 €;1;Emergència;No;
Serveis de Millora Agrària i Pesquera;28/06/2024;CO 9-2024 Aujeszky Mallorca no ADS Ibiza;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YgJUWQsATVw2wEhQbcAqug%3D%3D;CO 9-2024 Aujeszky Mallorca no ADS Ibiza. Prestación del servicio del programa de lucha, control y erradicación de la enfermedad de Aujeszky en las explotaciones de ganado porcino NO ADS en Mallorca y Porcino en Ibiza de las Islas Baleares, durante 24 meses iniciándose el 2024;Serveis;Obert;94.380,00 €;78.000,00 €;No;No;No;1. Lote 1. Mallorca Porcino No Ads;84.700,00 €;70.000,00 €;Formalitzat;03/05/2024;26/06/2024;***6139**;Julian Andres Ledesma;84.700,00 €;70.000,00 €;1;Ordinària;;
Serveis de Millora Agrària i Pesquera;28/06/2024;CO 9-2024 Aujeszky Mallorca no ADS Ibiza;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=YgJUWQsATVw2wEhQbcAqug%3D%3D;CO 9-2024 Aujeszky Mallorca no ADS Ibiza. Prestación del servicio del programa de lucha, control y erradicación de la enfermedad de Aujeszky en las explotaciones de ganado porcino NO ADS en Mallorca y Porcino en Ibiza de las Islas Baleares, durante 24 meses iniciándose el 2024;Serveis;Obert;94.380,00 €;78.000,00 €;No;No;No;2. Lote 2. Eivissa Porcino;9.680,00 €;8.000,00 €;Formalitzat;03/05/2024;26/06/2024;***6139**;Julian Andres Ledesma;9.680,00 €;8.000,00 €;1;Ordinària;;
Serveis de Millora Agrària i Pesquera;28/06/2024;CO 5-2024 Identificacion Bovina;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=2lJKCMxnNlmsNfRW6APEDw%3D%3D;CO 5-2024 Identificacion Bovina.  Adquisición de sistemas para la identificación y registro de los animales de la especie bovina en las Islas Baleares a partir del 30 de junio de 2024. ;Subministraments;Obert;72.600,00 €;60.000,00 €;No;No;No;;;;Formalitzat;21/05/2024;26/06/2024;B02164317;DATAMARS IBERICA, S.L.U.;72.600,00 €;60.000,00 €;1;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;28/06/2024;CONTR 575/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=IFZ%2F0XggfgOkU02jNGj1Fw%3D%3D;Servicio de trampeo del 'banyarriquer' (Cerambyx cerdo) en fincas públicas de Mallorca;Serveis;Obert;98.679,65 €;81.553,43 €;No;No;No;1. LOTE 1: finca Binifaldó;23.790,98 €;19.661,96 €;Formalitzat;30/05/2024;20/06/2024;***4538**;Marc Mascaró Triay;19.239,00 €;15.900,00 €;2;Ordinària;;
