Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;R0700067B ;CARITAS DIOCESANA DE MALLORCA;47.647,06 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;Q2866001G ;CRUZ ROJA ESPAÑOLA;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;Q2866001G ;CRUZ ROJA ESPAÑOLA;310.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;R0700067B ;CARITAS DIOCESANA DE MALLORCA;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57152639 ;FUNDACION BANCO DE ALIMENTOS DE MALLORCA;310.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Resolución del consejero de Modelo Económico, Turismo y Trabajo de 29 de diciembre de 2021 por la que se aprueba por el procedimiento de urgencia y como expediente anticipado de gasto, la;http://boib.caib.es/pdf/2005073/mp41.pdf;2023-12801-G/761C01/47000/00-MR038;31/12/2023;****5581* ;CURTELO SANTIAGO ALBERTO . .;5.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Resolución del consejero de Modelo Económico, Turismo y Trabajo de 29 de diciembre de 2021 por la que se aprueba por el procedimiento de urgencia y como expediente anticipado de gasto, la;http://boib.caib.es/pdf/2005073/mp41.pdf;2023-12801-G/761C01/47000/00-MR038;31/12/2023;***9942** ;MOLINA ALVAREZ LAURA . .;5.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
INSTITUTO BALEAR DE SEGURIDAD Y SALUD LABORAL;Programas, proyectos y actuaciones en salud laboral;https://www.caib.es/eboibfront/pdf/VisPdf?action=VisHistoric&p_any=2005&p_numero=073&p_finpag=45&p_inipag=41&idDocument=416235&lang=es;2023-79101-G/324A01/48000/00;31/12/2023;G07057896 ;CONFEDERACION DE ASOCIACIONES EMPRESARIA;45.104,16 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
INSTITUTO BALEAR DE SEGURIDAD Y SALUD LABORAL;Programas, proyectos y actuaciones en salud laboral;https://www.caib.es/eboibfront/pdf/VisPdf?action=VisHistoric&p_any=2005&p_numero=073&p_finpag=45&p_inipag=41&idDocument=416235&lang=es;2023-79101-G/324A01/48000/00;31/12/2023;G07403538 ;CONFEDERACIO DE LA PETITA I MITJANAESA D;158.865,85 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G07929672 ;ASOC ZAQUEO;37.058,82 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PLANIFICACIÓN Y SERVICIOS SOCIALES;Convocatoria ayudas de garantia alimentaria con cargo a impuestos 0,7% IRPF y sociedades;https://www.caib.es/eboibfront/eli/es-ib/o/2021/03/05/(1)/dof/spa/html;2023-17401-G/313E01/48000/00-23073;31/12/2023;G57154965 ;ASOC DE VECINOS BONS AIRES-ARXIDUC;102.341,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
