Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;31/12/2021;B57871543 ;EURO NESTA, S.L.;17.000,00 €;GARANTÍA
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;J05361811 ;ANEM A XAUXA,SC;510,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;G07653710 ;S'ALTRA SENALLA ASSOCIACIO DE TENDEIDARI;530,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;F05325980 ;CORDA I POAL CULTURAL S.COOP;20,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57942542 ;LISSIMAR IBIZA, C.B.;10,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57902553 ;GIAMPAOLO GIARDINA, C.B.;230,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57780702 ;MARGA I REGINA, C.B.;40,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57748014 ;BIENESTAR IBIZA, C.B.;30,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57734162 ;MAMIJUCA, C.B.;70,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57693699 ;ILLESTIME, C.B.;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57691636 ;CA NA RAFELA, C.B.;20,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57650152 ;CRONOSBONA, C.B.;50,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57598492 ;CB PIENSOS MASCARO;30,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57584336 ;ESPACIO DOGMA, C.B.;10,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57357915 ;AARON VELAS, C.B.;30,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E57022865 ;JUAN GINARD, C.B.;340,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E16610974 ;CHEROKEE 19, E.S.P.J.;530,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E16609083 ;LA VINILOTECA, E.S.P.J.;380,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E16606402 ;OH LLUNERA, C.B.;250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E16521643 ;MJ SHOP SPORTS, C.B.;10,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07933211 ;ESPORTS GERMAS SARORD, C.B.;480,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07753288 ;JUANA MARIA Y PEDRO COMPANY ENSEÑAT, C.B.;1.480,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07561236 ;HELADOS PACO, C.B.;170,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07533193 ;JAZMÍN, C.B.;300,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07477250 ;FUSTER-GALLEGO CB;80,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07413180 ;MOBLIDEA, C.B.;40,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07300494 ;PAYERAS, C.B.;130,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;E07128291 ;CATALINA SANCHO MASSANET Y ANTONIA BONNIN BONNIN, C.B.;340,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B64202252 ;NOCTALBARNA, S.L.;80,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57999989 ;WSHEEP JAIME33, S.L.;300,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57989923 ;MUSK MANACOR, S.L.;140,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57965089 ;ES RACONET EL TEU ESPAI, S.L.;500,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57951287 ;AINA SALONES, S.L.U.;120,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57940488 ;RIA MENORCA RETAIL;210,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57913477 ;FLOOK OPTICAL, S.L.;230,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57907404 ;NG PAPELERÍA E INFORMÁTICA, S.L.;430,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57900235 ;PESCADOS VICENTE CALBET, SOCIEDAD LDA;260,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57899965 ;HORT I JARDÍ MALLORQUÍ, S.L.;130,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57884371 ;EINES DE FUTUR, S.L.;520,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57874604 ;C.M. REGAL & DETALL, S.L.;10,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57839961 ;ROQUETA, IDEES MEDITERRANIES SL;130,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57806978 ;LILA I ELS CONTES, S.L.;490,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57786824 ;ESQUEMA DE DISEÑOS DE MODA, S.L.;260,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57726374 ;KVERLAND SERVEIS PER A MASCOTES, S.L.;40,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57696742 ;FLAIXLLUCMAJOR, S.L.;130,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57662579 ;FERRETERIA CAPRI 4, S.L.;530,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57653024 ;DRAC LLEGENDARI SL;250,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57643728 ;JETCAT SPAIN TURBINES, S.L.;60,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57620908 ;VINS SON CAVALLER, S.L.U.;150,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57611220 ;FONTYREG MANANCO, S.L.;170,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57609273 ;ADELJOA, S.L.;540,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57602021 ;MODA Y GESTION DAMAPISA SL;70,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Resolución del consejero de Transición Energética, Sectores Productivos y Memoria Democrática por la que se convoca y regula el programa de estímulo del sector comercial de la comunidad autónoma de las Illes Balears «Baleares bonos de comercio»;https://www.caib.es/eboibfront/ca/2021/11427/seccio-iii-altres-disposicions-i-actes-administrat/472;2021-19301761A014700000;31/12/2021;B57519951 ;BAGUR BENEJAM MENORCA SL;50,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
